slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
40000,4000,"Cofacts 真的假的、闢謠、飯店IT",2020-03-14T13:41:26+08:00,https://secure.gravatar.com/avatar/135de60d6c07492f949067449580fdb4.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
ky,仔魚,"快樂肥宅,台日,耶耶耶耶 ",2020-03-14T13:45:11+08:00,https://avatars.slack-edge.com/2017-09-24/246683221190_3cb15f98734339780c22_original.jpg,20200314/U191FSC3Z-3838783064.mp3
Isaac,Isaac,美工，攝影，路人長見識,2020-03-14T14:19:30+08:00,https://secure.gravatar.com/avatar/d5d4fe6a18660fd33875adc516ca9b33.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
weiting,weiting,阿美語萌典、文化人類學、台灣原住民與世界南島,2020-03-14T14:57:20+08:00,https://secure.gravatar.com/avatar/7778dc0a1d680b2af6447e6b05579325.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
Lucky,Lucky,"freelance transdisciplinary designer",2020-03-14T16:37:29+08:00,https://secure.gravatar.com/avatar/765276b391c5f3b314049c5b712c8c25.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,20200314/UVDQK076Y-144914663.mp3
"King Tzeng","King Tzeng",台灣就是台灣、不會英文的工程師、台灣前端宅宅工程師,2020-03-14T16:41:34+08:00,https://avatars.slack-edge.com/2020-03-14/999829828052_8bead6dd5f28a07fed06_512.jpg,
"Taiwania Justo","Taiwania Justo",維基媒體、著作權、教學,2020-03-14T18:21:57+08:00,https://secure.gravatar.com/avatar/8875a5dd5b8cbcfd82782ea3969f14c8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
"Albert Hsieh","Albert Hsieh","backend python git",2020-03-14T22:01:00+08:00,https://secure.gravatar.com/avatar/e8a3181adc6ca87bd70430a098c39041.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
Weng,Weng,本身是輔仁大學之學生,2020-03-15T15:48:53+08:00,https://avatars.slack-edge.com/2020-03-15/1000994455472_3d495aa597c416ca9219_original.jpg,
Changing,Changing,"空間 RD gis",2020-03-19T10:28:26+08:00,https://avatars.slack-edge.com/2020-03-19/997873195986_3712a7e701583842ee41_512.png,
fly,"Leo Chang","挖坑,推坑,跳坑",2020-03-20T13:32:31+08:00,https://avatars.slack-edge.com/2017-10-18/258888093286_1b41a5c33f0cdc95edf8_original.png,
c986574,c986574,"土木 交通 政策 稅務",2020-03-26T17:19:31+08:00,https://secure.gravatar.com/avatar/7a6579715d51f661f8745b4b21299dea.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
w3n9j,"Jerry Weng","De-facto, ExtractTranformLoad, Intertwined",2020-03-30T08:38:14+08:00,https://avatars.slack-edge.com/2018-07-27/405829561156_c37572d59bbd9346aa61_original.png,
JiaPing,JiaPing,RoR、找坑跳、在日本,2020-04-01T19:21:19+08:00,https://avatars.slack-edge.com/2020-04-01/1028245063922_5b035e1b331b8ab82633_512.png,
曉之黑曜,曉之黑曜,"""過度認真""、""喜歡搞笑""、""沉默寡言""",2020-04-05T16:36:38+08:00,https://secure.gravatar.com/avatar/1dcaf7588a0f6101105fac43f285dce1.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0012-512.png,
yifeichen,feichen,資料整理、程式麻瓜、蜉蝣和樹,2020-04-12T17:59:12+08:00,https://secure.gravatar.com/avatar/71fa84030a1e1db1bd8251d12faece2e.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,
WuLinHan6073,WuLinHan6073,小學,2020-04-14T16:32:48+08:00,https://avatars.slack-edge.com/2020-04-14/1060836673459_738d0489d163c9166861_original.jpg,
WaterMai,WaterMai,"入門網路資安工程師 會寫一點Python跟HTML Helpdesk",2020-04-16T12:23:15+08:00,https://avatars.slack-edge.com/2020-04-16/1071985257396_c71673209492f9c7238e_original.jpg,
chientai,chientai,"permaculture, 數位農民曆, 農業",2020-05-06T20:37:14+08:00,https://secure.gravatar.com/avatar/ea1f27e8f26348aaeb59959980f09295.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
"Daphne Hsu","Daphne Hsu","UX design, 新手, 珍奶",2020-05-10T20:35:41+08:00,https://avatars.slack-edge.com/2020-05-10/1120741113220_b4117fca733d0b862a28_original.png,
Johnson,"Johnson Chen",前端、以太坊、社會科學,2021-06-25T21:09:43+08:00,https://avatars.slack-edge.com/2021-03-23/1881514197046_167cd06f01140b79e431_original.png,
yoyoW,"YoYo Z.T W",公共衛生（社會流行病學）、社會設計、社服政策,2021-06-26T00:18:36+08:00,https://avatars.slack-edge.com/2021-06-01/2146819649296_0343e7b8190ec0bf5128_original.jpg,
deeper,阿昇,,2021-06-26T10:08:05+08:00,https://avatars.slack-edge.com/2020-04-29/1078530769143_02c90c76547441177d0c_original.jpg,20210626/UN6KWAE2V-3178745106.mp3
JT,"wing ho tang","Java, shell,新手",2021-08-21T10:37:22+08:00,https://avatars.slack-edge.com/2021-06-11/2163159379315_7c50b9c9f671f54ecb67_original.png,
moontai0724,moontai0724,JavaScript、網頁、攝影,2021-08-21T13:31:00+08:00,https://secure.gravatar.com/avatar/4e9d08c3b268edcc82ccfa958eda5e66.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
da0,da0,,2023-03-08T10:06:53+08:00,https://secure.gravatar.com/avatar/60bab5e8a5d4c529519e0360c006cc0c.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0025-512.png,
